"№ п/п","Наименование муниципального маршрута","Дни следования","Время отправления","","","","","","","","","","",""
"1","Муллова - Хмелевка - Кожевниково","Понедельник, среда, пятница ","7-00","","","","","","","","","","",""
"","","Воскресенье","10-30","","","","","","","","","","",""
"","Кожевниково-Хмелевка-Муллова","Понедельник, среда, пятница ","16-00","","","","","","","","","","",""
"","","Воскресенье","15-30","","","","","","","","","","",""
"2","Кожевниково-Борзуновка","Понедельник, пятница","9-30, 15-00","","","","","","","","","","",""
"","","Воскресенье","12-45","","","","","","","","","","",""
"","Борзуновка-Кожевниково","Понедельник, пятница","10-40, 16-30","","","","","","","","","","",""
"","","Воскресенье","14-00","","","","","","","","","","",""
"3","Десятово-Кожевниково","Среда","9-50","","","","","","","","","","",""
"4","Батурино-Кожевниково","Вторник","7-30, 17-30","","","","","","","","","","",""
"","","Пятница","20-30","","","","","","","","","","",""
"","","Воскресенье","15-30","","","","","","","","","","",""
"","Кожевниково-Батурино","Вторник","15-00","","","","","","","","","","",""
"","","Пятница","18-00","","","","","","","","","","",""
"","","Воскресенье","13-00","","","","","","","","","","",""
